Bredesen, Ry@2 @19@Y@Bredesen, Ryan      @P       @5-9  @165  @Washington, Ill.                        @
Chatterton, @4 @20@Y@Chatterton, Jackson @IF      @5-11 @180  @Dunlap, IL                              @
Himrich, Han@5 @09@Y@Himrich, Hank       @OF      @6-1  @210  @Des Moines, IA                          @
Figueroa, Je@6 @16@Y@Figueroa, Jeremy    @IF      @5-5  @160  @Chicago, Ill.                           @
Bradshaw, Ri@8 @19@Y@Bradshaw, Riley     @P       @6-1  @190  @Pekin, IL                               @
Watson, Xavi@9 @16@Y@Watson, Xavier      @IF      @6-0  @190  @New Berlin, Wis.                        @
Sailors, Nol@10@09@Y@Sailors, Nolan      @IF      @6-1  @175  @Omaha, NE                               @
Munroe, Jake@12@00@Y@Munroe, Jake        @IF      @6-1  @215  @Champaign, Ill.                         @
Henson, Will@16@08@Y@Henson, Will        @IF      @6-1  @180  @Chicago, IL                             @
Zuck, Wilson@19@08@Y@Zuck, Wilson        @OF      @5-11 @195  @Appleton, WI                            @
Gebbink, Bod@20@19@Y@Gebbink, Bode       @P       @5-10 @200  @St. Joseph, IL                          @
Bartman, Kyl@21@09@Y@Bartman, Kyle       @IF      @6-1  @190  @Metamora, IL                            @
Headrick, Ca@22@08@Y@Headrick, Cain      @OF      @6-1  @195  @Custer Park, IL                         @
Kerber, Cy  @23@32@Y@Kerber, Cy          @C       @6-1  @200  @Elgin, IL                               @
Meredith, Pe@24@32@Y@Meredith, Peyton    @C       @6-1  @190  @Mount Washington, KY                    @
Oberg, Will @25@00@Y@Oberg, Will         @IF      @6-3  @220  @Wayzata, Minn.                          @
Rogers, Coby@26@09@Y@Rogers, Coby        @P       @6-4  @210  @Fenton, Mo.                             @
Stallcup, Jo@27@00@Y@Stallcup, John      @C       @6-0  @200  @St. Louis, Mo.                          @
Goodman, Zac@28@17@Y@Goodman, Zach       @C       @6-1  @205  @Centennial, CO                          @
Moore, Kyle @29@16@Y@Moore, Kyle         @P       @6-2  @200  @Streamwood, Ill.                        @
Higgins, Ben@30@32@Y@Higgins, Ben        @OF      @5-10 @195  @Macomb, IL                              @
Cuppini, Chr@31@64@Y@Cuppini, Christopher@P       @6-2  @240  @Bloomington, Ill.                       @
Armstrong, J@32@32@Y@Armstrong, Jake     @P       @6-3  @205  @Bloomington, Ill.                       @
Comia, Jared@33@19@Y@Comia, Jared        @OF      @6-2  @195  @Saint John, Ind.                        @
Miller, JT  @34@08@Y@Miller, JT          @P       @6-4  @190  @Centennial, CO                          @
Carlson, Luk@36@16@Y@Carlson, Luke       @P       @6-7  @225  @Granville, IL                           @
Smith, Spenc@37@32@Y@Smith, Spencer      @P       @6-4  @225  @Bloomington, Ill.                       @
Johnson, Cla@39@16@Y@Johnson, Clayton    @P       @6-8  @230  @Prophetstown, Ill.                      @
Jacobs, Cale@61@32@Y@Jacobs, Caleb       @P       @6-2  @200  @Normal, Ill.                            @
Willard, Ryn@63@11@Y@Willard, Ryne       @P       @6-3  @155  @Bloomington, Ill.                       @
Helligso, Ho@67@08@Y@Helligso, Hogan     @C       @5-11 @175  @Omaha, NE                               @
